"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
Secretaria
Estatutos
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/A/14/009,"Apólice da companhia de limpeza de chaminés",1887-09-02,1887-09-02,,
PT/PSN/ISSNC/A/A/14/01/001,"Relação nominal de pessoas a quem foi solicitada ajuda para realização das obras na igreja",1883,1883-00-00,,
PT/PSN/ISSNC/A/A/14/01/003,"Diploma de honra de ""A Junção do Bem"" atribuído à irmandade",1913-01-01,1913-01-01,,
PT/PSN/ISSNC/A/A/14/014,"Foros pertencentes à irmandade",1894-05-21,1894-05-21,,
PT/PSN/ISSNC/A/A/14/016,"Informações sobre o estado da Quinta de Corroios","1861 - 1869",1861-00-00,,
PT/PSN/ISSNC/A/A/14/019,"Condições para o arrendamento da horta de Arroios","1861 - 1871",1861-00-00,,
PT/PSN/ISSNC/A/A/14/020,"Propriedades. Marinha de Sal. Condições de arrendamento",[1855-1860],1855-00-00,,
PT/PSN/ISSNC/A/A/14/023,"Arrendamento das lojas",1905-11-11,1905-11-11,,
PT/PSN/ISSNC/A/A/15/001,"Escritura de arrendamento da horta da Feiticeira em Arroios",1867-12-10,1867-12-10,,
PT/PSN/ISSNC/A/A/16/001,"Apontamento acerca da missão e atividade da irmandade",[18--],1800-00-00,,
PT/PSN/ISSNC/A/A/16/002,"O prior de São Nicolau, Rosário e Melo e a Sacristia da Madre de Deus em 1879-1880",1893,1893-00-00,,
PT/PSN/ISSNC/A/A/16/005,"Subsídios para a História da Igreja de São Nicolau de Lisboa compilados por José Natividade Gaspar",1926-02-10,1926-02-10,,
PT/PSN/ISSNC/A/A/17/005,"Auto de diligência levantado pela Comissão Concelhia de Inventários",1912-06-26,1912-06-26,,
PT/PSN/ISSNC/A/A/17/018,"Inscrições deixadas à irmandade por Francisco de Borja Ferreira","1800 - 1899",1800-00-00,,
PT/PSN/ISSNC/A/B/02/001,"Avaliação dos objetos de prata pertencentes à Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1899-01-14,1899-01-14,,
PT/PSN/ISSNC/A/B/04/001,"Conta remetida ao Governo Civil",1857-05-04,1857-05-04,,
PT/PSN/ISSNC/A/B/04/02/008,"Irmandade. Contas",1870-03-13,1870-03-13,,
PT/PSN/ISSNC/A/B/04/059,"Relatório e contas","1869 - 1870",1869-00-00,,
PT/PSN/ISSNC/A/B/10/015,"Brindes ao prior e padre tesoureiro",1861-10-02,1861-10-02,,
PT/PSN/ISSNC/A/B/11/014,"Despesa com o vencimento de Luís Francisco de Borja",1791-05-01,1791-05-01,,
PT/PSN/ISSNC/A/E/04/005,"Ofício da Junção do Bem",1936-05-07,1936-05-07,,
PT/PSN/ISSNC/A/E/05/001,"Relações dos professores das escolas","1865 - 1930",1865-00-00,,
PT/PSN/ISSNC/A/E/07/008,"Cantina. Propostas",1915-10-25,1915-10-25,,
