"Archival description hierarchy:"
"Coleção documental Abel Varzim"
"Documentos pessoais"
"Orações e poemas"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/FAV/CDAV/A/03/015,"Carta de José [Manuel Duarte] Pinto Correia, assistente da Faculdade de Medicina [da Universidade de Lisboa], para Abel Varzim",1958-08-15,1958-08-15,,
PT/FAV/CDAV/A/03/016,"Carta do [diretor-geral da Fazenda Pública], [António] Luiz Gomes, para Abel Varzim","[post. 1941]",1942-01-01,,
PT/FAV/CDAV/A/03/017,"Carta de Abel Varzim para o engenheiro [José do Nascimento] Ferreira Dias [Júnior], ministro da Economia",1960-02-14,1960-02-14,,
PT/FAV/CDAV/A/03/018,"Carta de Abel Varzim para o engenheiro [José do Nascimento] Ferreira Dias [Júnior], ministro da Economia",1960-02-14,1960-02-14,,
PT/FAV/CDAV/A/03/019,"Carta de Abel Varzim para o engenheiro [José do Nascimento] Ferreira Dias [Júnior], ministro da Economia",1960-02-14,1960-02-14,,
PT/FAV/CDAV/A/03/020,"Carta de Maria Luiza [Henriques Pereira de Faria Saldanha e Lencastre], marquesa de Ficalho, para Abel Varzim",[196-?]-12-19,1960-12-19,,
PT/FAV/CDAV/A/03/021,"Carta de Maria Luiza [Henriques Pereira de Faria Saldanha e Lencastre], marquesa de Ficalho, para Abel Varzim",[196-?]-12-19,1960-12-19,,
PT/FAV/CDAV/A/03/022,"Carta de [D.] António [Ferreira Gomes], bispo de Portalegre, para Abel Varzim",1949-08-17,1949-08-17,,
PT/FAV/CDAV/A/04/001,"Carta de [Monsenhor] Lopes da Cruz, [fundador da] Rádio Renascença, para destinatário não identificado",1964-09-21,1964-09-21,,
PT/FAV/CDAV/A/04/002,"Carta de [Monsenhor] Lopes da Cruz, [fundador da] Rádio Renascença, para destinatário não identificado",1964-09-21,1964-09-21,,
PT/FAV/CDAV/A/04/003,"Cartão de [D.] Manuel dos Santos Rocha, arcebispo de Mitilene, para José [Cândido] Varzim [da Cunha e Silva], irmão de Abel Varzim",1964-08-22,1964-08-22,,
PT/FAV/CDAV/A/04/004,"Obituário de Abel Varzim por [D. Francisco Maria da Silva, arcebispo primaz de Braga] e pagela de missa de Abel Varzim","1964-09-08 - 1994-10-23",1964-09-08,,
PT/FAV/CDAV/A/04/005,"Falecimentos - Rev. Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/006,"Falecimentos - Rev. Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/007,"A obra do padre Abel Varzim",1964-08-24,1964-08-24,,
PT/FAV/CDAV/A/04/008,"A obra do padre Abel Varzim",1964-08-24,1964-08-24,,
PT/FAV/CDAV/A/04/009,"Falecimentos - Rev. Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/010,"A obra do padre Abel Varzim",1964-08-24,1964-08-24,,
PT/FAV/CDAV/A/04/011,"Carta para o Dr. Abel Varzim",1964-09-20,1964-09-20,,
PT/FAV/CDAV/A/04/012,"Carta para o Dr. Abel Varzim",1964-09-20,1964-09-20,,
PT/FAV/CDAV/A/04/013,"Carta para o Dr. Abel Varzim",1964-09-20,1964-09-20,,
PT/FAV/CDAV/A/04/014,"Padre Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/015,"Necrologia / Sufrágios - Rev. dr. Abel Varzim","1964-08-21 - 1965-08-19",1964-08-21,,
PT/FAV/CDAV/A/04/016,"Necrologia / Sufrágios - Rev. dr. Abel Varzim","1964-08-21 - 1965-08-19",1964-08-21,,
PT/FAV/CDAV/A/04/017,"Padre Abel Varzim","1964-08-[01] - 1964-10-[01]",1964-08-01,,
PT/FAV/CDAV/A/04/018,"Rostos que vi, mãos que apertei","1964-08-[01] - 1964-10-[01]",1964-08-01,,
PT/FAV/CDAV/A/04/019,"Rostos que vi, mãos que apertei","1964-08-[01] - 1964-10-[01]",1964-08-01,,
PT/FAV/CDAV/A/04/020,"Morreu o Dr. Varzim!","[c. 1964]",1964-01-01,,
PT/FAV/CDAV/A/04/021,"No 7.º dia do falecimento do Dr. Abel Varzim",1964-08-27,1964-08-27,,
PT/FAV/CDAV/A/04/022,"No 7.º dia do falecimento do Dr. Abel Varzim",1964-08-27,1964-08-27,,
PT/FAV/CDAV/A/04/023,"Necrologia - Padre Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/024,"Padre Dr. Abel Varzim da Cunha e Silva",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/025,"Rev.º dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/026,"Faleceu o Rev. Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/027,"Faleceu o Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/028,"Padre Dr. Abel Varzim",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/029,"Rev. Dr. Abel Varzim da Cunha e Silva",1964-08-21,1964-08-21,,
PT/FAV/CDAV/A/04/030,"O Sr. Arcebispo de Braga esteve em Cristelos [sic] a orar junto da urna que contém os restos mortais do Padre Abel Varzim",1964-08-22,1964-08-22,,
PT/FAV/CDAV/A/04/031,"Dr. Abel Varzim",1964-08-28,1964-08-28,,
PT/FAV/CDAV/A/04/032,"Padre Dr. Abel Varzim",1964-09-19,1964-09-19,,
PT/FAV/CDAV/A/04/033,"Pedir a Deus mais homens assim",1964-10-[01],1964-10-01,,
PT/FAV/CDAV/A/04/034,"Lar e Trabalho",1964-10-[01],1964-10-01,,
PT/FAV/CDAV/A/04/035,"Padre Abel Varzim","1964-08-[01] - 1964-10-[01]",1964-08-01,,
PT/FAV/CDAV/B/01/001,"Recordação do 25.º Aniversário da ordenação sacerdotal e missa nova do Padre Abel Varzim","1950-06-29 - 1950-07-04",1950-06-29,,
PT/FAV/CDAV/B/01/002,"Recordação do 25.º Aniversário da ordenação sacerdotal e missa nova do Padre Abel Varzim","1950-06-29 - 1950-07-04",1950-06-29,,
PT/FAV/CDAV/B/01/003,"Impresso da Secretaria Patriarcal [de Lisboa] preenchido por Abel Varzim",1952-06-06,1952-06-06,,
PT/FAV/CDAV/B/01/004,"Abel Varzim da Cunha e Silva - «Chefe de Agrupamento» do Corpo Nacional de Scouts","1928-03-31 - 1999-[01]-[01]",1928-03-31,,
PT/FAV/CDAV/B/01/005,"Abel Varzim da Cunha e Silva - «Chefe de Agrupamento» do Corpo Nacional de Scouts","1928-03-31 - 1999-[01]-[01]",1928-03-31,,
PT/FAV/CDAV/B/01/006,"A Flor de Lis - órgão oficial do Corpo Nacional de Scouts - ano 4, número 4",1928-03-31,1928-03-31,,
PT/FAV/CDAV/B/01/007,"A Flor de Lis - órgão oficial do Corpo Nacional de Scouts - ano 4, número 4",1928-03-31,1928-03-31,,
PT/FAV/CDAV/B/01/008,"A Flor de Lis - órgão oficial do Corpo Nacional de Scouts - ano 4, número 6",1928-04-30,1928-04-30,,
PT/FAV/CDAV/B/01/009,"Prefeito do Seminário de Beja e Escuteiro","1928-03-31 - 1999-[01]-[01]",1928-03-31,,
PT/FAV/CDAV/B/01/012,"O 25.º aniversário da ordenação sacerdotal e missa nova do Pe. Dr. Abel Varzim foi ontem solenemente comemorado na Igreja da Vitória","[c. 1950]",1950-01-01,,
PT/FAV/CDAV/B/01/013,"As bodas sacerdotais do Dr. Abel Varzim",1950-07-04,1950-07-04,,
PT/FAV/CDAV/B/01/014,"As bodas sacerdotais do Dr. Abel Varzim",1950-07-04,1950-07-04,,
PT/FAV/CDAV/B/01/015,"As bodas sacerdotais do Dr. Abel Varzim / O rev. Dr. Abel Varzim celebra hoje o seu jubileu sacerdotal",1950-07-04,1950-07-04,,
PT/FAV/CDAV/B/01/016,"O rev. Dr. Abel Varzim celebra hoje o seu jubileu sacerdotal",1950-07-04,1950-07-04,,
PT/FAV/CDAV/B/01/017,"O rev. Dr. Abel Varzim celebra hoje o seu jubileu sacerdotal",1950-07-04,1950-07-04,,
PT/FAV/CDAV/B/01/018,"Toma hoje posse de Pároco da freguesia da Encarnação o Padre Dr. Abel Varzim","[c. 1951]",1951-01-01,,
PT/FAV/CDAV/B/01/019,"A nossa Paróquia - Ano II - Março de 1953 - N.º 3",1953-03-[01],1953-03-01,,
PT/FAV/CDAV/B/01/020,"Um doutoramento português em Lovaina","1934-04-23 - 1934-05-01",1934-04-23,,
PT/FAV/CDAV/B/01/021,"Um doutoramento português em Lovaina","1934-04-23 - 1934-05-01",1934-04-23,,
PT/FAV/CDAV/B/02/001,"Conferência do Rev.º Sr. Dr. Abel Varzim",1955-09-29,1955-09-29,,
PT/FAV/CDAV/B/02/002,"Reflexões religiosas de Abel Varzim",[19--],,,
PT/FAV/CDAV/B/02/003,"O Fugitivo","[post. 1947]",1948-01-01,,
PT/FAV/CDAV/B/02/004,"Conferência acerca da aplicação da doutrina social da Igreja às reivindicações dos operários","[post. 1931]",1932-01-01,,
PT/FAV/CDAV/B/02/005,"Palestra proferida por Abel Varzim acerca do filme Humberto D, de Vittorio de Sica","[c. 1955]",1955-01-01,,
PT/FAV/CDAV/B/02/006,"Humberto D","[c. 1955]",1955-01-01,,
PT/FAV/CDAV/B/02/007,"Envergonhados diante de um cão","[c. 1955]",1955-01-01,,
PT/FAV/CDAV/B/02/008,"Humberto D","[c. 1955]",1955-01-01,,
PT/FAV/CDAV/B/02/009,Encíclicas,1936,1936-00-00,,
PT/FAV/CDAV/B/03/001,"Exposição sôbre a situação social",1942-[01]-[01],1942-01-01,,
PT/FAV/CDAV/B/03/002,"Exposição sôbre a situação social",1942-[01]-[01],1942-01-01,,
PT/FAV/CDAV/B/03/003,"Carta da [Direção] da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]",1942-05-15,1942-05-15,,
PT/FAV/CDAV/B/03/004,"Carta da [Direção] da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]",1942-05-15,1942-05-15,,
PT/FAV/CDAV/B/03/005,"Carta da [Direção] da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]",1942-05-15,1942-05-15,,
PT/FAV/CDAV/B/03/006,"Carta da [Direção] da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]",1942-05-15,1942-05-15,,
PT/FAV/CDAV/B/03/007,"Carta de [D.] Manuel [Trindade Salgueiro], bispo de Helenópole, presidente da Junta Central da ACP, para Abel Varzim",1943-12-15,1943-12-15,,
PT/FAV/CDAV/B/03/008,"Carta de [D.] Manuel [Trindade Salgueiro], bispo de Helenópole, presidente da Junta Central da ACP, para Abel Varzim",1943-12-15,1943-12-15,,
PT/FAV/CDAV/B/03/009,"Carta de [D.] Manuel [Trindade Salgueiro], bispo de Helenópole, presidente da Junta Central da ACP, para Abel Varzim",1943-12-15,1943-12-15,,
PT/FAV/CDAV/B/03/010,"Carta do Secretariado [Económico-Social da Acção Católica Portuguesa] para o presidente da Junta Central da Acção Católica Portuguesa, [D. Manuel Trindade Salgueiro]",1943-12-08,1943-12-08,,
PT/FAV/CDAV/B/03/011,"Carta das Direções Gerais, Diocesanas e de Secção da Juventude Operária Católica e da Liga Operária Católica para o cardeal patriarca [de Lisboa, D. Manuel Gonçalves Cerejeira]",1945-05-06,1945-05-06,,
PT/FAV/CDAV/B/03/012,"Estudo do fenómeno comunista em Portugal","[post. 1945]",1946-01-01,,
PT/FAV/CDAV/B/03/013,"Conselho Geral da Liga Operária Católica - Acta N.º 12","1946-11-30 - 1946-12-01",1946-11-30,,
PT/FAV/CDAV/B/03/014,"Situação social sob o ponto de vista sindical",[1940?]-[06?]-[01?],1940-06-01,,
PT/FAV/CDAV/B/03/015,"Situação social sob o ponto de vista sindical",[1940?]-[06?]-[01?],1940-06-01,,
PT/FAV/CDAV/B/03/016,"Cartão confidencial da Liga Operária Católica para Abel Varzim, assistente [da Liga Operária Católica]",1948-08-05,1948-08-05,,
PT/FAV/CDAV/B/03/017,"Relatório da Sociedade Editorial O Trabalhador para o [episcopado português]","[c. 1948]",1948-01-01,,
PT/FAV/CDAV/B/03/018,"Relatório da Sociedade Editorial O Trabalhador para o [episcopado português]","[c. 1948]",1948-01-01,,
PT/FAV/CDAV/B/03/019,"Relatório da Sociedade Editorial O Trabalhador para o [episcopado português]","[c. 1948]",1948-01-01,,
PT/FAV/CDAV/B/03/020,"Relatório da actividade do Secretariado Económico-Social da Acção Católica Portuguesa no ano de 1945-1946",1946-11-15,1946-11-15,,
PT/FAV/CDAV/B/03/021,"Relatório da actividade do Secretariado Económico-Social da Acção Católica Portuguesa no ano de 1945-1946",1946-11-15,1946-11-15,,
PT/FAV/CDAV/B/03/022,"Relatório da actividade do Secretariado Económico-Social da Acção Católica Portuguesa no ano de 1945-1946",1946-11-15,1946-11-15,,
PT/FAV/CDAV/B/03/023,"O operariado português e os movimentos que o pretendem conquistar",1943,1943-00-00,,
PT/FAV/CDAV/B/03/024,"O operariado português e os movimentos que o pretendem conquistar",1943,1943-00-00,,
PT/FAV/CDAV/B/03/025,"Carta de remetente não identificado para [o presidente do Conselho de Ministros, António de] Oliveira Salazar",1938-08-09,1938-08-09,,
PT/FAV/CDAV/B/03/026,"Carta de remetente não identificado para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1938-08-09,1938-08-09,,
PT/FAV/CDAV/B/03/027,"Carta de remetente não identificado para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1938-08-09,1938-08-09,,
PT/FAV/CDAV/B/03/028,"Carta de remetente não identificado para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1938-08-09,1938-08-09,,
PT/FAV/CDAV/B/03/029,"Ofício do secretário do Gabinete da Presidência do Conselho de Ministros, Alexandre [José Ferreira Pinto Basto] Ribeiro da Cunha, para o presidente geral da LOC, [Manuel d'Anunciada Soares]",1942-05-20,1942-05-20,,
PT/FAV/CDAV/B/03/030,"Ofício do secretário do Gabinete da Presidência do Conselho de Ministros, Alexandre [José Ferreira Pinto Basto] Ribeiro da Cunha, para o presidente geral da LOC, [Manuel d'Anunciada Soares]",1942-05-20,1942-05-20,,
PT/FAV/CDAV/B/03/031,"Ofício do secretário do Gabinete da Presidência do Conselho de Ministros, Alexandre [José Ferreira Pinto Basto] Ribeiro da Cunha, para o presidente geral da LOC, [Manuel d'Anunciada Soares]",1942-05-20,1942-05-20,,
PT/FAV/CDAV/B/03/032,"Ofício do secretário do Gabinete da Presidência do Conselho de Ministros, Alexandre [José Ferreira Pinto Basto] Ribeiro da Cunha, para o presidente geral da LOC, [Manuel d'Anunciada Soares]",1942-05-20,1942-05-20,,
PT/FAV/CDAV/B/03/033,"A Peregrinação Operária",1943-12-10,1943-12-10,,
PT/FAV/CDAV/B/03/034,"Carta da Direção Geral da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]","[ant. 1942]",,,
PT/FAV/CDAV/B/03/035,"Carta da Direção Geral da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]","[ant. 1942]",,,
PT/FAV/CDAV/B/03/036,"Carta da Direção Geral da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]","[ant. 1942]",,,
PT/FAV/CDAV/B/03/037,"Carta de Abel Varzim, diretor do Secretariado Económico-Social [da ACP] e assistente geral da Liga Operária Católica, para o presidente da Junta Central da Acção Católica Portuguesa, [D. Manuel Trindade Salgueiro]",1941-12-22,1941-12-22,,
PT/FAV/CDAV/B/03/038,"Carta de Abel Varzim, diretor do Secretariado Económico-Social [da ACP] e assistente geral da Liga Operária Católica, para o presidente da Junta Central da Acção Católica Portuguesa, [D. Manuel Trindade Salgueiro]",1941-12-22,1941-12-22,,
PT/FAV/CDAV/B/03/039,"Carta de Abel Varzim, diretor do Secretariado Económico-Social [da ACP] e assistente geral da Liga Operária Católica, para o presidente da Junta Central da Acção Católica Portuguesa, [D. Manuel Trindade Salgueiro]",1941-12-22,1941-12-22,,
PT/FAV/CDAV/B/03/040,"Carta da [Direção] da Liga Operária Católica para o presidente do Conselho [de Ministros, António de Oliveira Salazar]",1942-05-15,1942-05-15,,
PT/FAV/CDAV/B/03/041,"Ofício do secretário do Gabinete da Presidência do Conselho de Ministros, Alexandre [José Ferreira Pinto Basto] Ribeiro da Cunha, para o presidente geral da LOC, [Manuel d'Anunciada Soares]",1942-05-20,1942-05-20,,
PT/FAV/CDAV/B/03/042,"Carta de remetente não identificado para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1938-08-09,1938-08-09,,
PT/FAV/CDAV/B/03/043,"Carta de Abel Varzim para destinatário não identificado",1948-06-24,1948-06-24,,
PT/FAV/CDAV/B/03/044,"Recorte do jornal O Trabalhador cortado pela censura","1948-06-14 - 1948-06-19",1948-06-14,,
PT/FAV/CDAV/B/03/045,"Trabalhadores peregrinos - o Dr. Abel Varzim fala às 'Novidades' sôbre a próxima romagem dos operários portugueses a Fátima",1943-05-27,1943-05-27,,
PT/FAV/CDAV/B/03/046,"Sou pela centralisação [sic] e pela concentração de todos os organismos de assistência e que fazem assistencia [sic]'",1941-04-[01],1941-04-01,,
PT/FAV/CDAV/B/03/047,"Entrevista com Abel Varzim - Boletim Geral de Legislação",1941-04-[01],1941-04-01,,
PT/FAV/CDAV/B/03/048,"O VI aniversário do Sindicato","1939-09-[01] - 1939-12-[01]",1939-09-01,,
PT/FAV/CDAV/B/03/049,"O VI aniversário do Sindicato","1939-09-[01] - 1939-12-[01]",1939-09-01,,
PT/FAV/CDAV/B/03/050,"No Seminário de Almada realizou-se ante-ontem uma assembleia de militantes da Liga Operária Católica em que falou o Dr. Abel Varzim",1948-04-06,1948-04-06,,
PT/FAV/CDAV/B/03/051,"No Seminário de Almada realizou-se ante-ontem uma assembleia de militantes da Liga Operária Católica em que falou o Dr. Abel Varzim",1948-04-06,1948-04-06,,
PT/FAV/CDAV/B/03/052,"Nota oficiosa do Subsecretário de Estado das Corporações e Previdência Social","1948-02-11 - 1948-02-14",1948-02-11,,
PT/FAV/CDAV/B/03/053,"Nota oficiosa do Subsecretário de Estado das Corporações e Previdência Social","1948-02-11 - 1948-02-14",1948-02-11,,
PT/FAV/CDAV/B/03/054,"Nota oficiosa do Subsecretário de Estado das Corporações e Previdência Social","1948-02-11 - 1948-02-14",1948-02-11,,
PT/FAV/CDAV/B/03/055,"Boletim Mundial - a estrutura ainda é a mesma…",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/056,"Boletim Mundial - a 'estructura' é ainda a mesma…",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/057,"Um clamor impressionante",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/058,"Um clamor impressionante",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/059,"Vão acabar os mendigos?",1948-01-17,1948-01-17,,
PT/FAV/CDAV/B/03/060,"Vão acabar os mendigos?",1948-01-17,1948-01-17,,
PT/FAV/CDAV/B/03/061,"Impõe-se a revisão das condições de trabalho dos metalúrgicos",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/062,"Impõe-se a revisão das condições de trabalho dos metalúrgicos",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/063,"A voz dos nossos camaradas",1948-01-31,1948-01-31,,
PT/FAV/CDAV/B/03/064,"A voz dos nossos camaradas",1948-01-31,1948-01-31,,
PT/FAV/CDAV/C/01/001,"Excerto do n.º 39 do Diário das Sessões da Assembleia Nacional - Sessão n.º 36",1939-02-17,1939-02-17,,
PT/FAV/CDAV/C/01/002,"Excerto do n.º 39 do Diário das Sessões da Assembleia Nacional - Sessão n.º 36",1939-02-17,1939-02-17,,
PT/FAV/CDAV/C/01/003,"Excerto do n.º 39 do Diário das Sessões da Assembleia Nacional - Sessão n.º 36",1939-02-17,1939-02-17,,
PT/FAV/CDAV/C/01/004,"Excerto do n.º 18 do Diário das Sessões da Assembleia Nacional - Sessão n.º 15",1939-01-17,1939-01-17,,
PT/FAV/CDAV/C/01/005,"Excerto do n.º 18 do Diário das Sessões da Assembleia Nacional - Sessão n.º 15",1939-01-17,1939-01-17,,
PT/FAV/CDAV/C/01/006,"Excerto do n.º 98 do Diário das Sessões da Assembleia Nacional - Sessão n.º 93",1941-02-06,1941-02-06,,
PT/FAV/CDAV/C/01/007,"Excerto do n.º 12 do Diário das Sessões da Assembleia Nacional - Sessão n.º 9",1938-12-17,1938-12-17,,
PT/FAV/CDAV/C/01/008,"Excerto do n.º 71 do Diário das Sessões da Assembleia Nacional - Sessão n.º 70",1940-02-09,1940-02-09,,
PT/FAV/CDAV/C/01/009,"Excerto do n.º 89 do Diário das Sessões da Assembleia Nacional - Sessão extraordinária",1940-05-27,1940-05-27,,
PT/FAV/CDAV/C/01/010,"Excerto do n.º 89 do Diário das Sessões da Assembleia Nacional - Sessão extraordinária",1940-05-27,1940-05-27,,
PT/FAV/CDAV/C/01/011,"Excerto do n.º 67 do Diário das Sessões da Assembleia Nacional - Sessão n.º 66",1940-01-25,1940-01-25,,
PT/FAV/CDAV/C/01/012,"Excerto do n.º 16 do Diário das Sessões da Assembleia Nacional - Sessão n.º 13",1939-01-13,1939-01-13,,
PT/FAV/CDAV/C/01/013,"Excerto do n.º 19 do Diário das Sessões da Assembleia Nacional - Sessão n.º 16",1939-01-18,1939-01-18,,
PT/FAV/CDAV/C/01/014,"Excerto do n.º 7 do Diário das Sessões da Assembleia Nacional - Sessão n.º 4",1938-12-12,1938-12-12,,
PT/FAV/CDAV/C/01/015,"Excerto do n.º 8 do Diário das Sessões da Assembleia Nacional - Sessão n.º 5",1938-12-13,1938-12-13,,
PT/FAV/CDAV/C/01/016,"Excerto do n.º 35 do Diário das Sessões da Assembleia Nacional - Sessão n.º 32",1939-02-11,1939-02-11,,
PT/FAV/CDAV/C/01/017,"Excerto do n.º 37 do Diário das Sessões da Assembleia Nacional - Sessão n.º 34",1939-02-15,1939-02-15,,
PT/FAV/CDAV/C/01/018,"Excerto do n.º 78 do Diário das Sessões da Assembleia Nacional - Sessão n.º 77",1940-02-21,1940-02-21,,
PT/FAV/CDAV/C/01/019,"Excerto do n.º 76 do Diário das Sessões da Assembleia Nacional - Sessão n.º 75",1940-02-16,1940-02-16,,
PT/FAV/CDAV/C/01/020,"Excerto do n.º 126 do Diário das Sessões da Assembleia Nacional - Sessão n.º 121",1942-02-14,1942-02-14,,
PT/FAV/CDAV/C/01/021,"Excerto do n.º 123 do Diário das Sessões da Assembleia Nacional - Sessão n.º 118",1942-02-11,1942-02-11,,
PT/FAV/CDAV/C/01/022,"Excerto do n.º 21 do Diário das Sessões da Assembleia Nacional - Sessão n.º 18",1939-01-20,1939-01-20,,
PT/FAV/CDAV/C/01/023,"Excerto do n.º 21 do Diário das Sessões da Assembleia Nacional - Sessão n.º 18",1939-01-20,1939-01-20,,
PT/FAV/CDAV/C/01/024,"Índice onomástico dos oradores da Assembleia Nacional - II Legislatura do Estado Novo","1938-11-25 - 1942-02-21",1938-11-25,,
PT/FAV/CDAV/C/01/025,"Anais da Assembleia Nacional e da Câmara Corporativa","[c. 1942]",1942-01-01,,
PT/FAV/CDAV/C/01/026,"Abel Varzim da Cunha e Silva - Deputado à Assembleia Nacional - II Legislatura 1938/1942","1938-10-29 - 1942-11-25",1938-10-29,,
PT/FAV/CDAV/C/01/027,"Inquérito aos novos deputados - serei justo na defesa da justiça e não serei mentiroso na defesa da verdade, diz-nos o padre Abel Varzim da Cunha e Silva",1938-10-29,1938-10-29,,
PT/FAV/CDAV/C/01/028,"Inquérito aos novos deputados - serei justo na defesa da justiça e não serei mentiroso na defesa da verdade, diz-nos o padre Abel Varzim da Cunha e Silva",1938-10-29,1938-10-29,,
PT/FAV/CDAV/C/01/029,"Inquérito aos novos deputados - serei justo na defesa da justiça e não serei mentiroso na defesa da verdade, diz-nos o padre Abel Varzim da Cunha e Silva",1938-10-29,1938-10-29,,
PT/FAV/CDAV/C/01/030,"Abel Varzim da Cunha e Silva - Deputado à Assembleia Nacional - II Legislatura 1938/1942",1938-10-29,1938-10-29,,
PT/FAV/CDAV/C/01/031,"Inquérito aos novos deputados - serei justo na defesa da justiça e não serei mentiroso na defesa da verdade, diz-nos o padre Abel Varzim da Cunha e Silva",1938-10-29,1938-10-29,,
